

Margaret Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013930
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Parry
Married Surname	Gowran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Aug 1814
Status	Spinster
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 44, Entry 130
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013930&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013930&Relationship=Witness_2
Married To	Thomas Gowran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013930&Relationship=Groom



