

Ann Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022426
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gill
Married Surname	Boulton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Aug 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 9, Entry 632
Source	LDS Film 1068891
Married To	Thomas Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022426&Relationship=Groom



