

William Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bates
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1847
Witnesses	William Bates; Christiana Curry, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 213, Entry 426
Source	LDS Film 1656509
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061379&Relationship=Groom
Witnessed Marriage Of	Elenor Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061379&Relationship=Bride



