

Sarah Barnaby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048609
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Barnaby
Married Surname	Deering
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1761
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048609&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048609&Relationship=Witness_2
Married To	John Deering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048609&Relationship=Groom



