

John Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sergeant
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	William Bainbridge; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 57, Entry 2791
Source	LDS Film 1656150
Witnessed By	William Bainbridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050577&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050577&Relationship=Witness_2
Married To	Alice Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050577&Relationship=Bride



