

Robert Darron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darron
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 145, Entry 51
Source	LDS Film 1656376
Parent Of	David Darron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002222&Relationship=Deceased



