

George Isaac Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Isaac
Surname	Frankland
Name Suffixes	Gentleman
Gender	Male
Abode	Chestnut St.
Year	1841 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1841
Date Of Child's Birth	19 Nov 1840
Register	Baptisms 1831 - 1861, Page 41, Entry 323
Source	LDS Film 1655552
Parent Of	William Ball Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169177&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169177&Relationship=2ndParent



