

Thomas Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huxley
Gender	Male
Abode	Custom House lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1783
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	16 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 617
Source	LDS Film 93833
Parent Of	Mary Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022957&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022957&Relationship=2ndParent



