

Joseph Sire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122432
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sire
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	24 Apr 1853
Witnesses	Joseph Sire of Lark Lane; Susan Williams of Lark Lane
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 64, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Foy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122432&Relationship=Groom
Witnessed Marriage Of	Catharine Herrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122432&Relationship=Bride



