

Elenor Hussey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036847
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Hussey
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1837
Witnesses	Lawrence Ryne, (X); Elenor Hussey
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 50, Entry 99
Source	LDS Film 93920
Witnessed Marriage Of	James Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036847&Relationship=Groom
Witnessed Marriage Of	Mary Atkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036847&Relationship=Bride



