

Jane Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022288
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carpenters Row
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1782
Date Of Child's Birth	19 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 11
Source	LDS Film 1656377
Parent Of	Betty Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022288&Relationship=Baptised
Married To	Thomas Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022288&Relationship=1stParent



