

Joseph Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005979
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Church lane
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005979&Relationship=Baptised



