

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Mattw. Lowe Curate
Register	Marriages 1754 - 1775, Page 73, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048902&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048902&Relationship=Bride



