

Robert Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Dec 1794
Date Of Death	11 Dec 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 86
Source	LDS Film 1468979
Parent	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125105&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125105&Relationship=2ndParent



