

James Finlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038182
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finlow
Gender	Male
Abode	Traffords lane
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 82, Entry 21
Source	LDS Film 93913
Parent Of	John Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038182&Relationship=Deceased



