

Mary Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027918
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Pitt Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Date Of Child's Birth	29 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 20
Source	LDS Film 1656377
Parent Of	Mary Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027918&Relationship=Baptised
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027918&Relationship=1stParent



