

Robert Badson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010188
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Badson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Badson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010188&Relationship=Baptised



