

Richard Chantrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002917
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Chantrell
Name Suffixes	Gentleman
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1729
Register	Burials 1704 - 1737, Page 158, Entry 23
Source	LDS Film 1656376
Married To	Anne Chantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002917&Relationship=Deceased



