

Elizabeth Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049927
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanistreet
Married Surname	Atherton
Spouse's Occupation (As Documented)	Merct. Clark
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Same Parish
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1787
Status	Spinster
Witnesses	Thos. Howard; William Hussey
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 19, Entry 93
Source	LDS Film 1656197
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Witness_1
Witnessed By	William Hussey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Witness_2
Married To	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049927&Relationship=Groom



