

Aron Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193277
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Vernon
Gender	Male
Abode	South Street, Toxteth Park
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1848
Occupation (As Documented)	Boiler maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 - 1864, Page 26, Entry 5
Source	LDS Film 1656373
Parent Of	Hariet Elen Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193277&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193277&Relationship=2ndParent



