

Margaret Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224551
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Christian
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Shaw Alley
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Date Of Child's Birth	26 Aug 1819
Register	Baptisms 1813 - 1838, Page 30, Entry 240
Source	LDS Film 1546062
Parent Of	Margaret Savage Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224551&Relationship=Baptised
Married To	Mathias Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224551&Relationship=1stParent



