

William Kelsell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelsell
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1792
Witnesses	William Kelsell; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 66, Entry 2027
Source	LDS Film 1656149
Witnessed Marriage Of	James Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004728&Relationship=Groom
Witnessed Marriage Of	Ellen East	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004728&Relationship=Bride



