

Thomas Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Name Suffixes	Junr.
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Jul 1815
Witnesses	James Lomax; Thomas Mather, Junr; Mary Lomax; Isabella Thornely; John Lomax
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 188, Entry 564
Source	LDS Film 1656150
Witnessed Marriage Of	John Daniel Thornely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052655&Relationship=Groom
Witnessed Marriage Of	Ann Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052655&Relationship=Bride



