

Elizabeth Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044910
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wood
Former/Maiden/Other Surname 1	Newton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Meguire street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1797
Date Of Child's Birth	9 Aug 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 83
Source	LDS Film 93833
Parent Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044910&Relationship=Baptised
Married To	John Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044910&Relationship=1stParent



