

Richard Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010675
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lucas
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 147, Entry 26
Source	LDS Film 1656376
Parent Of	Devenport Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010675&Relationship=Deceased



