

Simon Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004380
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Dixon
Gender	Male
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 186, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004380&Relationship=Deceased



