

Edward Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039933
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hart
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1840
Witnesses	Edward Hart; Sarah Marshall, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 20, Entry 40
Source	LDS Film 93920
Witnessed Marriage Of	Charles Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Groom
Witnessed Marriage Of	Mary Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039933&Relationship=Bride



