

Joseph Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240724
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Gill St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1856
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	18 May 1855
Register	Baptisms 1856 - 1857, Page 104, Entry 832
Source	LDS Film 93887
Parent Of	Sarah Jane Cassey Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240724&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240724&Relationship=2ndParent



