

? ? Jn.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130042444
First Name (With Contractions)	?
First Name (Without Contractions)	?
Middle or Other Names	?
Surname	Jn.
Gender	Unknown
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	23 Aug 1849
Witnesses	Wm. Langton; H E Neilson; Gertrude Langton; ? ?, Jn.
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar of Walton
Register	Marriages 1837 - 1859, Page 155, Entry 310
Source	LDS Film 1655552
Witnessed Marriage Of	John Backhouse Neilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042444&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Langton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042444&Relationship=Bride



