

J P Cashmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036233
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	P
Surname	Cashmore
Gender	Unknown
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Sep 1837
Witnesses	J P Cashmore; Thomas Bird
Marriage Type	Banns
Marrying Minister	Edward Penny Off. Minr.
Register	Marriages 1837 - 1859, Page 4, Entry 7
Source	LDS Film 1655552
Witnessed Marriage Of	William Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036233&Relationship=Groom
Witnessed Marriage Of	Mary Ann Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036233&Relationship=Bride



