

Francis Griesham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113171
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Griesham
Gender	Male
Abode	Walnut Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10854
Source	LDS Film 560881
Parent Of	Thomas Griesham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113171&Relationship=Deceased
Married To	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113171&Relationship=2ndParent



