

Jonathan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039191
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Barter St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7715
Source	LDS Film 1656195
Parent	Gilbert Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039191&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039191&Relationship=2ndParent



