

William Mullineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000691
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mullineux
Gender	Male
Abode	Highton Parish
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1722
Register	Marriages 1704 - 1737, Page 208, Entry 46
Source	LDS Film 1656376
Married To	Mary Hitchmought	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000691&Relationship=Bride



