

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011469
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1768
Occupation (As Documented)	Glazer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	9 Sep 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 1
Source	LDS Film 1656376
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011469&Relationship=Baptised



