

Edward Doodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190098
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Doodson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Denison St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jan 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1334
Source	LDS Film 1068892
Parent	Edward Doodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190098&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190098&Relationship=2ndParent



