

John Hesketh Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hesketh
Surname	Smith
Parent's Occupation (As Documented)	Bread & Flour Dealer
Parent's Occupation (Standardised)	Bread & Flour Dealer
Gender	Male
Abode	22 Brownlow Hill
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Sep 1860
Baptising Minister	John Clarke, Officiating Minister
Register	Baptisms 1831 - 1908, Page 77, Entry 613
Source	LDS Film 1545919
Parent	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252458&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252458&Relationship=2ndParent



