

Matthew Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094800
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mann
Gender	Male
Abode	Standish St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1818
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1818 - 1819, Page 174, Entry 1709
Source	LDS Film 1656378
Parent Of	Ann Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094800&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094800&Relationship=2ndParent



