

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017632
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	20 Aug 1820
Witnesses	Saml. Haynes; Mary Williams
Marriage Type	Banns
Marrying Minister	J B Warton Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 85, Entry 255
Source	LDS Film 1068892
Witnessed Marriage Of	William Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017632&Relationship=Groom
Witnessed Marriage Of	Jane Cullan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017632&Relationship=Bride



