

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000709
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Abode	Fenwicks St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 114, Entry 36
Source	LDS Film 1656376
Parent Of	James Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000709&Relationship=Deceased



