

Anne Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427930
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Walker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Sep 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 5, Entry 38
Source	LDS Film 1655552
Parent	Charles Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427930&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427930&Relationship=2ndParent



