

George Stayton Moses	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062975
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Stayton
Surname	Moses
Gender	Male
Abode	Milton St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Hewitt; Elizabeth Hewitt
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 234, Entry 468
Source	LDS Film 1656510
Witnessed By	Joseph Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062975&Relationship=Witness_1
Witnessed By	Elizabeth Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062975&Relationship=Witness_2
Married To	Elizabeth Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062975&Relationship=Bride



