

John Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1771
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	6 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 32
Source	LDS Film 1656376
Parent Of	Samuel Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012638&Relationship=Baptised



