

Eliza Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037770
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davies
Gender	Female
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1838
Witnesses	William Williams, (X); Eliza Davies
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 49, Entry 98
Source	LDS Film 656197
Witnessed Marriage Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037770&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037770&Relationship=Bride



