

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Bolton Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 24, Entry 62
Source	LDS Film 1068890
Parent Of	Lucy Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060089&Relationship=Deceased



