

Thomas Dunderdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000775
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dunderdell
Gender	Male
Abode	Tho. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1716
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 115, Entry 49
Source	LDS Film 1656376
Parent Of	Tho. Dunderdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000775&Relationship=Deceased



