

Elizabeth Hasslehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011013
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hasslehurst
Married Surname	Corran
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1806
Status	Spinster
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 63, Entry 108
Source	LDS Film 1068889
Married To	Robert Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011013&Relationship=Groom



