

James Maule	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159656
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maule
Gender	Male
Abode	Thurlow St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 327, Entry 2613
Source	LDS Film 1656423
Parent Of	William Maule	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159656&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159656&Relationship=2ndParent



