

Thomas Stuart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048523
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stuart
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1760
Witnesses	Thomas Stuart; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 43, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	George Crone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048523&Relationship=Groom
Witnessed Marriage Of	Sarah Kelsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048523&Relationship=Bride



