

John McKay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKay
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1799
Witnesses	John McKay; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Bride signed surname as MacKay]
Register	Marriages 1797 - 1799, Page 205, Entry 19
Source	LDS Film 1656574
Witnessed Marriage Of	Andrew Guthrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067785&Relationship=Groom
Witnessed Marriage Of	Catharine McKay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067785&Relationship=Bride



