

Patrick Radcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046168
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Dry Pier
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 Sep 1794
Register	Burials 1794, Page 110, Entry 162
Source	LDS Film 93833
Parent Of	Thomas Wright Radcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046168&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046168&Relationship=2ndParent



