

Benjamin Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050168
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jul 1793
Witnesses	Robt. Bispham; Benj. Price
Marriage Type	Licence
Marrying Minister	J. Pughe
Register	Marriages 1785 - 1805, Page 67, Entry 333
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew McRoberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050168&Relationship=Groom
Witnessed Marriage Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050168&Relationship=Bride



