

Jane Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048610
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stanley
Married Surname	Mussam
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1761
Witnesses	John Stanway; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 52, Entry 2
Source	LDS Film 1546062
Witnessed By	John Stanway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048610&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048610&Relationship=Witness_2
Married To	Jacob Mussam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048610&Relationship=Groom



