

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chapel St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Apr 1810
Register	Burials 1810 - 1812 , Page 2, Entry 96
Source	LDS Film 93833
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057845&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057845&Relationship=2ndParent



