

Richard Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024644
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Porter
Gender	Male
Abode	Webster street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1784
Occupation (As Documented)	Linen Weaver
Occupation (Standardised)	Linen Weaver
Date Of Child's Birth	1 Dec 1784
Register	Baptisms 1781 - 1784, Page 124, Entry 1008
Source	LDS Film 93833
Parent Of	Jane Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024644&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024644&Relationship=2ndParent



