

Jonathan Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006247
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	William St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1749
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	24 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 36
Source	LDS Film 1656376
Parent Of	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006247&Relationship=Baptised



