

Alexander Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049942
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Jan 1788
Witnesses	Robert Quaile; Alexr. Reed
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 22, Entry 108
Source	LDS Film 1656197
Witnessed Marriage Of	James Crellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049942&Relationship=Groom
Witnessed Marriage Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049942&Relationship=Bride



