

James Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Howard
Gender	Male
Abode	Gerard Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Mar 1788
Register	Baptisms 1794 - 1795, Page 303, Entry 464
Source	LDS Film 93833
Parent Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040279&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040279&Relationship=2ndParent



