

Elizabeth Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000446
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Hallwood
Married Surname	Gauthery
Gender	Female
Abode	from Cheshire
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1716
Status	Spinster
Register	Marriages 1704 - 1737, Page 203, Entry 32
Source	LDS Film 1656376
Married To	Wm. Gauthery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000446&Relationship=Groom



