

Thomas Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godfrey
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Jul 1852
Witnesses	Thomas Godfrey; Martha Ellen Page; Hannah Williams
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 196, Entry 392
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079544&Relationship=Groom
Witnessed Marriage Of	Jane Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079544&Relationship=Bride



