

James Clayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047105
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clayton
Gender	Male
Abode	Hanover Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1797
Register	Baptisms 1797 - 1798, Page 57, Entry 483
Source	LDS Film 93833
Parent Of	Sarah Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047105&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047105&Relationship=2ndParent



