

John Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ferguson
Gender	Male
Abode	Duke Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	5 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 41, Entry 133
Source	LDS Film 1468979
Parent Of	Harriot Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421724&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421724&Relationship=2ndParent



