

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256531
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Bronte St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Sep 1860
Register	Baptisms 1860 - 1861, Page 222, Entry 1774
Source	LDS Film 1656561
Parent Of	Martha Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256531&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256531&Relationship=2ndParent



