

George Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003848
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Oliver Lucas; Thos. Wright
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 30, Entry 1793
Source	LDS Film 1656149
Witnessed By	Oliver Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003848&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003848&Relationship=Witness_2
Married To	Sarah Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003848&Relationship=Bride



