

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052450
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1814
Witnesses	Thomas Cross; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 120, Entry 359
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052450&Relationship=Groom
Witnessed Marriage Of	Catharine Curphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052450&Relationship=Bride



